﻿Dedicació a l'explotació de la mà d'obra familiar
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250501&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;162;197
 altres activitats lucratives;;
 principal;53;94
 secundària;13;21
      Dedicació del cònjuge;;
   sols a l'explotació;42;59
 altres activitats lucratives;;
 principal;5;4
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;69
 persones;35;98
 altres activitats lucratives;;
 principal;;
 explot.;20;19
 persones;28;24
 secundària;;
 explot.;2;10
 persones;2;11

