﻿Población. Por año de llegada a la vivienda y sexo
Juneda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
2020;141;114;252
2019;147;93;237
2018;135;78;213
2017;84;72;153
2016;93;66;156
2011-2015;267;231;495
2001-2010;318;282;597
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;45;45;90
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;213;180;390
No consta;492;507;999
Total;1932;1662;3591

