﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251207
;Homes;Dones;Total
Agricultura i ramaderia;1947;367;2314
Pesca;9;6;15
Extracció gas i petroli;58;23;81
Electricitat gas i aigua;397;29;426
Ext i trans. minerals;323;37;360
Indústria química;448;80;528
Cont maquin mat elèctric;2118;246;2364
Material transport;224;33;257
Alimentació i begudes;2032;695;2727
Tèxtil, cuir confecció;209;512;721
Suro i fusta;557;68;625
Paper i arts gràfiques;396;140;536
Plàstics indu. manufact.;128;55;183
Construcció;3159;217;3376
Comerç i reparació;4577;3053;7630
Hostaleria i restauració;1036;877;1913
Transport i act. annexes;1914;252;2166
Comuni- cacions;489;238;727
Assegurances i financeres;1211;459;1670
Servei empr. llogers;975;694;1669
Adm pública defensa i SS;2314;1508;3822
Educació i investigació;1386;2054;3440
Sanitat i assis. social;807;1725;2532
Altres serveis;386;1388;1774
Total;27100;14756;41856

