﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prullans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251790&lang=en
;Espanyola;Estrangera;Total
05/2024;105;15;115
04/2024;100;15;115
03/2024;105;15;120
02/2024;100;15;115
01/2024;105;10;115
12/2023;110;10;120
11/2023;110;15;120
10/2023;105;15;120
09/2023;105;15;125
08/2023;110;20;130
07/2023;120;25;140
06/2023;115;15;130
05/2023;115;10;125
04/2023;115;10;125
03/2023;115;15;125
02/2023;125;10;135
01/2023;120;10;125
12/2022;115;15;130
11/2022;105;10;120
10/2022;110;15;120
09/2022;105;15;125
08/2022;115;20;135
07/2022;120;20;140
06/2022;115;15;130
05/2022;115;15;130
04/2022;115;15;130
03/2022;120;15;135
02/2022;120;15;130
01/2022;115;15;130
12/2021;117;14;131
11/2021;110;15;125
10/2021;112;15;127
09/2021;109;12;121
08/2021;113;13;126
07/2021;118;12;130
06/2021;110;11;121
05/2021;110;11;121
04/2021;108;11;119
03/2021;107;10;117
02/2021;100;10;110
01/2021;104;9;113
12/2020;103;10;113
11/2020;100;10;110
10/2020;98;11;109
09/2020;99;10;109
08/2020;97;10;107
07/2020;101;8;109
06/2020;95;5;100
05/2020;98;7;105
03/2020;96;9;105
12/2019;101;8;109
09/2019;98;7;105
06/2019;97;10;107
03/2019;95;12;107
12/2018;88;12;100
09/2018;90;9;99
06/2018;95;11;106
03/2018;90;10;100
12/2017;92;7;99
09/2017;86;10;96
06/2017;93;10;103
03/2017;96;10;106
12/2016;94;10;104
09/2016;88;11;99
06/2016;90;10;100
03/2016;85;8;93
12/2015;86;11;97
09/2015;84;11;95
06/2015;86;11;97
03/2015;81;9;90
12/2014;83;9;92
09/2014;83;8;91
06/2014;82;8;90
03/2014;80;7;87
12/2013;83;6;89
09/2013;84;6;90
06/2013;83;5;88
03/2013;85;5;90
12/2012;86;9;95
09/2012;93;9;102
06/2012;101;10;111
03/2012;105;8;113

