﻿Atur registrat (a 31 de març). Recomptes
Sant Feliu de Pallerols
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171616&lang=en
;Atur
2024;45
2023;46
2022;41
2021;42
2020;42
2019;40
2018;35
2017;50
2016;54
2015;63
2014;79
2013;73
2012;84
2011;57
2010;72
2009;60
2008;29
2007;40
2006;28
2005;21
2004;19
2003;28
2002;22
2001;17
2000;22
1999;20
1998;29
1997;26
1996;31
1995;32
1994;29
1993;19
1992;23
1991;17
1990;16
1989;30
1988;37
1987;32
1986;36
1985;34
1984;17
1983;21

