﻿Resultats de les eleccions municipals. Vots a partits
Portbou
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171387
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;202;450;0;0;119;0;771
2007;294;387;0;0;183;0;864
2003;342;488;20;0;88;0;938
1999;323;172;60;0;0;466;1021
1995;286;677;68;0;0;0;1031
1991;529;295;0;0;73;245;1142
1987;264;543;0;0;0;285;1092
1983;296;290;0;0;0;594;1180
1979;0;253;0;0;0;1033;1286

