﻿Population at 1 January. By place of birth. Totals
Vinaixa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252555&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;387;247;140;47;31;465
2021;382;246;136;45;37;464
2020;382;245;137;43;25;450
2019;398;256;142;46;26;470
2018;407;261;146;48;27;482
2017;408;263;145;49;26;483
2016;419;271;148;51;29;499
2015;439;284;155;56;31;526
2014;453;295;158;60;33;546
2013;460;301;159;61;46;567
2012;466;305;161;61;45;572
2011;473;307;166;58;43;574
2010;499;328;171;67;43;609
2009;500;327;173;66;41;607
2008;489;327;162;72;41;602
2007;491;330;161;68;32;591
2006;505;340;165;69;30;604
2005;516;351;165;66;25;607
2004;510;354;156;60;16;586
2003;527;366;161;61;12;600
2002;543;386;157;61;14;618
2001;554;398;156;57;6;617
2000;569;414;155;53;5;627

