﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aiguaviva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170025&lang=es
;2001;1996;1991
Agricultura i ramaderia;15;22;31
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;39;44;32
Electricitat gas i aigua;3;0;1
Construcció;31;13;15
Comerç i reparació;50;24;18
Hostaleria;9;8;7
Transport i comunicacions;15;8;5
Mediació financera;6;7;7
Immob. lloguers i serveis empr.;18;9;7
Adm. pública, defensa i SS;20;10;3
Educació;30;12;8
Sanitat i serveis socials;11;9;3
Altres serveis;8;3;3
Personal domèstic;2;2;0
Organismes extraterrit.;0;0;0
Total;257;171;140

