﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080057&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;1;2;4;3;3;15
3 habitacions;8;4;2;5;7;21;27;29;103
4 habitacions;11;7;2;8;12;37;59;66;202
5 habitacions;15;9;3;13;16;43;55;100;254
6 habitacions;10;13;3;15;7;36;72;79;235
7 habitacions;4;2;4;1;6;13;20;29;79
8 habitacions;5;3;0;3;6;2;18;15;52
9 habitacions;2;2;0;2;1;5;8;7;27
10 habitacions i més;4;1;1;2;2;2;9;4;25
Total;61;41;15;50;59;163;271;332;992

