﻿Titulars persona física per edat i sexe
Botarell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430332
;2009;1999
   Totes les edats;;
 titulars;;
 total;121;127
 homes;83;96
 dones;38;31
 titulars caps explotació;;
 total;102;113
 homes;78;94
 dones;24;19
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;5
 homes;5;5
 dones;0;0
 titulars caps explotació;;
 total;4;5
 homes;4;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;13;20
 homes;9;13
 dones;4;7
 titulars caps explotació;;
 total;12;17
 homes;9;13
 dones;3;4
           De 45 a 54 anys;;
 titulars;;
 total;26;33
 homes;13;22
 dones;13;11
 titulars caps explotació;;
 total;22;28
 homes;13;22
 dones;9;6
             De 55 a 64 anys;;
 titulars;;
 total;40;32
 homes;27;23
 dones;13;9
 titulars caps explotació;;
 total;33;28
 homes;25;22
 dones;8;6
               De 65 anys o més;;
 titulars;;
 total;37;36
 homes;29;32
 dones;8;4
 titulars caps explotació;;
 total;31;34
 homes;27;31
 dones;4;3

