﻿Població. Per any d'arribada al municipi
Garriguella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170773
;2021
2020;99
2019;51
2018;60
2017;27
2016;30
2011-2015;96
2001-2010;141
1991-2000;57
1981-1990;36
Abans de 1981;69
Sempre hi ha viscut;237
Total;909

