﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170622
;Homes;Dones;Total
Dret;28;15;43
Magisteri;27;65;92
Ciències socials;67;123;190
Arts i humanitats;42;40;82
Informàtica;14;18;32
Enginyeries;43;12;55
Formació tècnica;139;29;168
Ciències;20;25;45
Arquitectura i construcció;20;8;28
Agricultura i veterinària;9;4;13
Salut i serveis socials;27;83;110
Altres serveis;57;78;135
Total;493;500;993

