﻿Població a 1 de gener. Per sexe i edat any a any
Pineda de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081635
;Homes;Dones;Total
0 anys;72;98;170
1 any;111;96;207
2 anys;101;96;197
3 anys;103;109;212
4 anys;116;119;235
5 anys;131;131;262
6 anys;124;130;254
7 anys;128;111;239
8 anys;126;135;261
9 anys;125;133;258
10 anys;138;126;264
11 anys;157;162;319
12 anys;149;153;302
13 anys;146;159;305
14 anys;154;124;278
15 anys;164;159;323
16 anys;155;137;292
17 anys;159;137;296
18 anys;161;143;304
19 anys;148;123;271
20 anys;148;153;301
21 anys;173;138;311
22 anys;162;141;303
23 anys;143;117;260
24 anys;155;113;268
25 anys;140;123;263
26 anys;138;115;253
27 anys;128;131;259
28 anys;165;131;296
29 anys;140;153;293
30 anys;141;138;279
31 anys;146;147;293
32 anys;152;151;303
33 anys;161;171;332
34 anys;156;136;292
35 anys;158;187;345
36 anys;176;173;349
37 anys;180;183;363
38 anys;214;179;393
39 anys;196;194;390
40 anys;192;179;371
41 anys;221;215;436
42 anys;236;204;440
43 anys;245;231;476
44 anys;245;218;463
45 anys;242;252;494
46 anys;263;234;497
47 anys;280;228;508
48 anys;228;239;467
49 anys;264;218;482
50 anys;229;195;424
51 anys;221;243;464
52 anys;197;189;386
53 anys;200;219;419
54 anys;204;235;439
55 anys;222;183;405
56 anys;182;212;394
57 anys;204;205;409
58 anys;183;197;380
59 anys;207;173;380
60 anys;165;195;360
61 anys;176;185;361
62 anys;165;190;355
63 anys;196;194;390
64 anys;174;184;358
65 anys;178;164;342
66 anys;154;175;329
67 anys;150;170;320
68 anys;156;183;339
69 anys;155;186;341
70 anys;165;174;339
71 anys;127;147;274
72 anys;131;166;297
73 anys;161;169;330
74 anys;157;168;325
75 anys;130;143;273
76 anys;150;145;295
77 anys;147;151;298
78 anys;107;141;248
79 anys;84;98;182
80 anys;71;91;162
81 anys;91;110;201
82 anys;50;82;132
83 anys;49;81;130
84 anys;59;76;135
85 anys;60;85;145
86 anys;43;75;118
87 anys;38;63;101
88 anys;40;65;105
89 anys;30;45;75
90 anys;23;50;73
91 anys;16;42;58
92 anys;15;27;42
93 anys;6;27;33
94 anys;6;19;25
95 anys;8;11;19
96 anys;5;5;10
97 anys;0;11;11
98 anys;1;5;6
99 anys;0;6;6
100 anys o més;3;8;11
Total;13947;14136;28083

