﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granollers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080961&lang=en
;2009;1999
      Total;;
 explot.;40;44
 jornades;5532;10694
 UTA;21;41
     Mà d'obra familiar;;
 total;;
  explot.;34;40
 nombre persones;46;54
  jornades;3801;8072
  UTA;14;29
 titular;;
 nombre persones;34;40
  jornades;2991;6342
  UTA;10;22
 altres familiars;;
  explot.;11;11
 nombre persones;12;14
  jornades;810;1730
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;10;8
  jornades;1708;2589
  UTA;7;11
 fixa;;
  explot.;8;4
 nombre persones;12;12
  jornades;1203;2380
  UTA;5;10
 eventual;;
  explot.;3;4
  jornades;505;209
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;19
 jornades;23;33
 UTA;0;0

