﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431606&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;3;3;2;2;4;1;0;1;11;1;12;1;0;1;6;0;6;0;0;0;22;7;29
De 20 a 24 anys;1;1;2;2;1;3;1;1;2;6;5;11;3;9;12;3;0;3;13;1;14;9;8;17;4;0;4;0;0;0;42;26;68
De 25 a 29 anys;0;2;2;5;7;12;3;7;10;2;4;6;2;5;7;3;0;3;11;1;12;20;7;27;2;2;4;0;1;1;48;36;84
De 30 a 34 anys;1;4;5;3;1;4;3;5;8;1;2;3;4;9;13;1;1;2;15;1;16;15;2;17;0;2;2;0;0;0;43;27;70
De 35 a 39 anys;3;2;5;6;6;12;2;4;6;4;2;6;1;5;6;2;0;2;16;5;21;9;9;18;1;3;4;0;0;0;44;36;80
De 40 a 44 anys;8;3;11;4;4;8;4;3;7;1;5;6;6;2;8;0;1;1;19;7;26;18;7;25;0;4;4;0;0;0;60;36;96
De 45 a 49 anys;3;3;6;2;1;3;5;1;6;1;3;4;1;6;7;1;0;1;16;5;21;13;12;25;0;0;0;0;0;0;42;31;73
De 50 a 54 anys;3;6;9;3;3;6;5;1;6;1;0;1;1;3;4;5;3;8;11;5;16;17;3;20;0;2;2;0;0;0;46;26;72
De 55 a 59 anys;3;1;4;1;0;1;0;0;0;5;0;5;1;0;1;5;3;8;6;0;6;4;0;4;1;1;2;0;0;0;26;5;31
De 60 a 64 anys;1;1;2;1;0;1;0;1;1;0;1;1;0;2;2;4;1;5;5;2;7;3;0;3;2;4;6;0;0;0;16;12;28
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3
Total;23;23;46;27;23;50;24;24;48;22;25;47;21;43;64;25;9;34;124;28;152;110;48;158;16;18;34;0;1;1;392;242;634

