﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170792&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;36;177;906;1401;690;714;3;777;2784;198;465;210;24;59886;68277
Males;21;105;465;600;396;252;0;375;1305;66;189;108;12;28107;32013
Females;18;72;438;801;294;462;3;402;1479;129;279;102;12;31776;36264
Foreigner;6;108;165;105;261;120;3;147;267;18;78;78;9;15957;17316
Males;3;60;75;48;153;39;3;60;102;3;33;33;6;8007;8625
Females;3;48;90;57;108;78;0;84;165;12;42;45;0;7953;8691
Total;45;285;1068;1506;951;834;6;924;3051;216;543;288;36;75846;85590
Males;24;165;540;648;549;294;3;438;1410;69;222;141;21;36117;40635
Females;21;117;528;858;402;540;3;486;1644;144;321;150;15;39729;44958

