﻿Nascuts vius segons l'edat i l'estat civil de la mare
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:24&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;3;0;3
De 17 anys;0;0;0;0
De 18 anys;2;3;0;5
De 19 anys;1;4;0;5
De 20 anys;4;7;0;11
De 21 anys;11;13;0;24
De 22 anys;12;7;0;19
De 23 anys;12;12;0;24
De 24 anys;22;13;0;35
De 25 anys;21;13;0;34
De 26 anys;29;13;0;42
De 27 anys;34;11;0;45
De 28 anys;40;22;0;62
De 29 anys;35;29;0;64
De 30 anys;50;41;0;91
De 31 anys;55;55;0;110
De 32 anys;59;35;0;94
De 33 anys;62;32;0;94
De 34 anys;49;36;0;85
De 35 anys;61;39;0;100
De 36 anys;37;32;0;69
De 37 anys;49;31;0;80
De 38 anys;39;22;0;61
De 39 anys;31;14;0;45
De 40 anys;34;16;0;50
De 41 anys;22;11;0;33
De 42 anys;15;11;0;26
De 43 anys;9;6;0;15
De 44 anys;2;5;0;7
De 45 anys;1;2;0;3
De 46 anys;0;3;0;3
De 47 anys;0;0;0;0
De 48 anys;2;0;0;2
De 49 anys;0;0;0;0
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;802;542;0;1344

