﻿Population. By nationality (continents), sex and five-year age group
Tarragona. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431482&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;6036;6291;5125;5147;5289;6112;7970;8906;8426;8210;7842;7102;6571;5595;4248;4381;3277;2934;109461
Males;3082;3229;2655;2663;2707;3073;3992;4429;4195;4004;3769;3433;3137;2560;1954;1821;1242;971;52917
Females;2954;3062;2470;2485;2582;3039;3978;4477;4230;4206;4073;3669;3434;3035;2293;2561;2035;1963;56544
Rest of the European Union;247;263;213;211;440;770;911;701;611;423;364;236;145;86;48;36;18;25;5748
Males;124;122;106;98;194;357;486;384;366;238;210;136;74;46;29;17;10;11;3009
Females;123;141;106;113;246;414;425;318;245;185;154;100;71;40;19;19;8;14;2739
Rest of Europe;43;25;42;56;65;111;143;112;87;83;67;49;20;12;8;5;3;0;931
Males;20;15;23;28;37;49;57;57;33;41;35;28;7;4;4;2;2;0;440
Females;23;10;19;28;28;62;86;55;54;41;32;21;14;8;4;3;1;0;491
African;1332;697;500;525;697;996;1338;1270;862;476;270;151;50;34;35;36;10;7;9286
Males;686;359;252;271;343;515;842;901;618;317;188;89;29;10;11;14;3;2;5450
Females;646;338;248;254;354;481;496;368;244;159;81;63;21;23;25;22;7;5;3836
North and Central America;15;10;27;26;62;99;113;91;64;31;26;11;18;11;2;0;3;0;611
Males;8;4;15;14;29;42;52;31;31;16;14;5;7;3;0;0;1;0;272
Females;7;6;11;12;33;58;61;60;34;14;12;7;12;8;2;0;2;0;339
South America;148;136;329;445;359;584;813;707;564;416;247;143;111;54;30;19;13;5;5125
Males;86;69;173;223;160;250;356;297;252;186;105;59;43;19;7;9;5;1;2301
Females;62;67;157;222;199;333;457;410;312;230;142;84;69;36;23;10;8;4;2824
Asia and Oceania;149;105;76;95;397;323;275;239;176;113;57;35;10;6;3;1;0;0;2061
Males;85;61;40;52;133;205;179;152;102;61;35;19;5;2;2;1;0;0;1135
Females;64;44;36;43;264;119;96;88;74;51;22;16;5;4;1;0;0;0;926
Total;7970;7527;6312;6506;7308;8994;11563;12027;10790;9751;8874;7728;6927;5797;4376;4478;3325;2971;133223
Males;4091;3859;3264;3349;3603;4489;5965;6251;5597;4863;4357;3768;3302;2644;2008;1863;1263;985;65524
Females;3878;3668;3048;3157;3705;4505;5599;5775;5193;4888;4516;3960;3625;3153;2367;2615;2061;1986;67700

