﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Senan
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431460
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,69;2,11;1,86;4,60;0,55;2,49;3,24;18,53
2020;0,71;1,93;1,48;3,60;0,25;1,33;2,20;11,49
2019;1,50;1,87;1,78;5,21;0,16;1,55;1,84;13,90
2018;1,42;1,68;2,24;5,00;0,19;1,77;2,76;15,05
2017;1,00;0,70;0,53;4,51;0,19;1,46;3,52;11,90
2016;2,10;0,96;1,07;4,44;0,23;1,36;3,84;14,00
2015;1,18;0,58;0,71;5,98;0,61;6,05;19,85;34,96
2014;1,15;1,15;0,80;6,65;3,11;1,28;3,15;17,29
2013;1,15;0,69;1,37;6,64;0,00;0,00;0,00;9,85
2012;0,71;0,74;1,14;6,27;..;..;0,03;8,89
2011;1,27;1,26;1,19;6,24;..;..;0,00;9,96
2010;0,71;1,45;1,17;8,21;..;..;..;11,54
2009;1,37;1,45;1,28;5,86;..;6,20;..;16,16
2008;1,63;2,03;1,45;4,58;..;..;..;9,69
2007;1,03;1,37;1,17;6,17;..;..;..;9,74
2006;2,13;1,03;1,07;5,11;0,39;0,84;..;10,57
2005;1,49;0,82;0,73;2,36;..;..;..;5,40
2004;0,83;0,77;0,39;2,09;..;..;..;4,08
2003;0,76;0,71;0,29;..;..;..;..;1,76
2002;0,80;0,60;0,26;..;..;..;..;1,66
2001;1,00;0,71;0,64;..;..;..;..;2,35
2000;..;0,63;0,15;..;..;..;..;0,78

