﻿Satisfacció aspectes del lloc de treball població ocupada. Per sexe i tasques de supervisió
Catalunya. 2010
Unitats: Mitjana.
Font: Idescat, Departament d'Empresa i Ocupació i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eqvt&n=1642&lang=es
;Homes. Amb tasques de supervisió;Homes. Sense tasques de supervisió;Homes. Total;Dones. Amb tasques de supervisió;Dones. Sense tasques de supervisió;Dones. Total;Ambdós sexes. Amb tasques de supervisió;Ambdós sexes. Sense tasques de supervisió;Ambdós sexes. Total
Jornada;7,30;7,28;7,29;7,27;7,33;7,32;7,29;7,31;7,30
Flexibilitat d'horaris;7,13;6,65;6,78;6,61;6,67;6,66;6,95;6,66;6,73
Temps de descans en la jornada;7,37;6,75;6,92;6,46;6,77;6,72;7,07;6,76;6,83
Vacances i permisos;7,86;7,13;7,33;7,62;7,30;7,35;7,78;7,21;7,34
Salari;6,57;5,95;6,13;6,04;5,80;5,84;6,39;5,88;5,99
Estabilitat;7,75;6,99;7,20;8,07;7,28;7,42;7,86;7,14;7,30
Ajuts socials empresa;3,90;3,56;3,65;3,06;3,23;3,21;3,59;3,39;3,43
Salut i seguretat;7,96;7,47;7,60;7,38;7,47;7,46;7,76;7,47;7,54
Organització del treball;7,62;7,12;7,26;7,27;7,16;7,18;7,50;7,14;7,22
Autonomia/independència;8,21;7,40;7,63;8,08;7,38;7,50;8,16;7,39;7,57
Formació empresa;6,83;6,34;6,48;6,86;6,11;6,24;6,84;6,23;6,37
Participació en decisions;7,76;6,53;6,85;7,68;6,76;6,92;7,73;6,65;6,89
Activitat desenvolupada;8,27;7,70;7,86;8,17;7,78;7,84;8,24;7,74;7,85
Promoció;6,57;5,34;5,68;5,52;5,21;5,26;6,20;5,27;5,48
Valoració superiors;7,77;7,24;7,38;7,48;7,34;7,36;7,66;7,29;7,37
Realització;8,14;7,54;7,71;8,12;7,63;7,72;8,13;7,59;7,71
Nivell de motivació;7,94;7,17;7,39;7,74;7,23;7,31;7,87;7,20;7,35

