﻿Eleccions al Parlament de Catalunya. Dades generals
Muntanyola
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081290
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;504;355;346;6;3;70,4;29,6
2017;482;420;418;2;0;87,1;12,9
2015;457;394;391;2;1;86,2;13,8
2012;444;339;336;3;0;76,4;23,6
2010;429;291;276;15;0;67,8;32,2
2006;358;238;227;11;0;66,5;33,5
2003;293;223;223;0;0;76,1;23,9
1999;240;144;141;2;1;60,0;40,0
1995;190;131;130;1;0;69,0;31,1
1992;154;96;95;1;0;62,3;37,7
1988;133;86;84;2;0;64,7;35,3
1984;153;80;80;0;0;52,3;47,7
1980;147;66;66;0;0;44,9;55,1

