﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:13&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;10245;9609;19851;4101;4140;8241;39186;36279;75465;53529;50028;103557
2019;11820;11121;22944;4650;4749;9396;52815;49299;102111;69288;65166;134454
2018;10677;9984;20661;4035;4224;8262;27252;26991;54240;41964;41199;83160
2017;9900;9354;19254;3915;3993;7911;23187;24003;47187;37005;37350;74352
2016;9045;8442;17487;3084;3270;6354;16836;18189;35028;28965;29904;58866
2011-2015;40824;38718;79542;12750;13659;26409;51873;55797;107667;105450;108171;213618
2001-2010;54162;54054;108216;16578;19083;35661;73308;80616;153927;144051;153756;297804
1991-2000;28140;29457;57594;9105;10710;19815;9687;12153;21840;46929;52320;99249
1981-1990;20247;20577;40824;10137;12870;23007;2655;3300;5958;33039;36750;69792
Antes de 1981;48480;62286;110766;94227;140190;234414;4200;6462;10659;146904;208935;355842
Siempre ha vivido;381474;397752;779226;0;0;0;0;0;0;381471;397752;779223
Total;625011;651351;1276362;162585;216891;379473;300999;313086;614088;1088595;1181328;2269923

