﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:10
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;493;560
De 25 a 29 anys;472;1101;1574
De 30 a 34 anys;1786;2627;4413
De 35 a 39 anys;3455;3115;6570
De 40 a 44 anys;2864;2771;5634
De 45 a 49 anys;3141;3583;6724
De 50 a 54 anys;2993;2834;5826
De 55 a 59 anys;2972;2643;5614
De 60 a 64 anys;2559;2232;4791
De 65 a 69 anys;2085;2031;4117
De 70 a 74 anys;1487;1409;2896
De 75 a 79 anys;1461;1172;2633
De 80 a 84 anys;1172;653;1824
De 85 anys i més;448;189;637
Total;26986;26995;53981

