﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080425
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1347;174;1521;69;453;138;339;999;2526
Homes;735;66;801;45;276;63;102;486;1284
Dones;615;108;723;27;180;72;237;516;1242
Estrangera;54;12;66;0;6;0;48;54;120
Homes;33;3;36;0;3;0;21;24;63
Dones;21;6;27;0;0;0;24;24;54
Total;1404;186;1590;72;459;138;384;1053;2643
Homes;768;72;840;45;279;66;120;510;1350
Dones;636;117;753;24;180;75;261;540;1296

