﻿Població. Per any d'arribada a Espanya
Pobla de Lillet, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081666
;2021
2020;3
2019;12
2018;9
2017;6
2016;0
2011-2015;9
2001-2010;12
1991-2000;6
1981-1990;3
Abans de 1981;3
Sempre hi ha viscut;996
Total;1059

