﻿Nombre d'explotacions i superfície censada
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172018
;1999;1989;1982
      Total explot.;21;38;38
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;21;38;38
 ha;5071;6359;4800
 amb ramaderia;;;
 explot.;19;22;23
 ha;2961;2329;2135
 sense ramaderia;;;
 explot.;2;16;15
 ha;2110;4031;2666
 amb SAU;;;
 explot.;20;35;35
 ha;2268;3332;2942
 amb altres terres;;;
 explot.;20;24;27
 ha;2803;3028;1858

