﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vendrell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431634&lang=en
;2009;1999
      Total;;
 explot.;83;129
 jornades;16009;22680
 UTA;66;93
     Mà d'obra familiar;;
 total;;
  explot.;80;127
 nombre persones;194;277
  jornades;12496;20112
  UTA;51;82
 titular;;
 nombre persones;80;127
  jornades;6928;14471
  UTA;28;59
 altres familiars;;
  explot.;77;80
 nombre persones;114;150
  jornades;5568;5641
  UTA;23;23
       Mà d'obra assalariada;;
 total;;
  explot.;24;36
  jornades;3080;2503
  UTA;13;11
 fixa;;
  explot.;14;5
 nombre persones;22;6
  jornades;2308;1013
  UTA;10;4
 eventual;;
  explot.;15;33
  jornades;772;1490
  UTA;3;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;15
 jornades;433;65
 UTA;2;0

