﻿Llars unipersonals. Per edat i estat civil. Total
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080018
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;31;1;0;0;0;32
De 20 a 24 anys;40;2;0;0;0;42
De 25 a 29 anys;48;12;0;3;0;63
De 30 a 34 anys;49;21;0;8;1;79
De 35 a 39 anys;17;12;1;8;2;40
De 40 a 44 anys;19;15;0;7;2;43
De 45 a 49 anys;9;6;1;3;5;24
De 50 a 54 anys;5;5;2;6;1;19
De 55 a 59 anys;5;14;6;5;1;31
De 60 a 64 anys;5;16;11;1;1;34
De 65 a 69 anys;7;8;17;1;0;33
De 70 a 74 anys;2;10;21;0;0;33
De 75 a 79 anys;4;4;17;0;0;25
De 80 a 84 anys;3;1;15;0;1;20
De 85 anys i més;1;0;15;0;0;16
Total;245;127;106;42;14;534

