﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Balenyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080174&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;1;0;0;0;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;5;0;0;0;0;0;0;0;6
total;0;0;1;5;0;0;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;2;0;0;5
dones;3;5;1;0;0;1;0;0;0;0;0;10
total;3;6;2;0;0;1;1;0;2;0;0;15
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;0;0;0;0;4
dones;1;1;1;0;1;0;0;2;0;0;0;6
total;1;1;5;0;1;0;0;2;0;0;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;1;0;2
Treballadors industrials;;;;;;;;;;;;
homes;4;6;5;6;3;1;5;1;5;3;0;39
dones;0;12;11;12;3;2;4;2;5;1;0;52
total;4;18;16;18;6;3;9;3;10;4;0;91
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;11;8;3;1;6;1;7;4;0;52
dones;4;18;16;18;4;3;4;4;5;1;0;77
total;8;25;27;26;7;4;10;5;12;5;0;129

