﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellvell del Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430424&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;14;33;95;82;101;157
2021;28;81;78;56;98;125
2020;33;78;81;57;87;115
2019;30;85;77;60;75;108
2018;36;88;78;53;69;100
2017;39;95;75;52;64;91
2016;39;98;79;50;58;81
2014;51;100;69;51;52;61
2013;47;106;68;48;48;52
2012;43;108;61;42;43;42
2011;36;111;59;42;31;35

