﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Corbera de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080728
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;11009;10855;10724;10703;10547;10410;10288;10274;10226;10235;10104;9950;9879;9712;9441;9164;8839;8432;8061;7821;7434;7082;6742
Barcelona;10780;10638;10497;10472;10321;10185;10061;10040;9985;9996;9867;9713;9632;9472;9200;8930;8601;8200;7831;7583;7203;6857;6525
Girona;57;53;56;53;47;46;46;48;47;47;46;47;51;50;46;46;46;42;42;44;40;39;41
Lleida;87;85;88;92;89;90;90;88;92;89;88;84;90;86;90;89;90;87;88;93;92;88;81
Tarragona;85;79;83;86;90;89;91;98;102;103;103;106;106;104;105;99;102;103;100;101;99;98;95
Resta d'Espanya;1962;2004;2067;2123;2189;2229;2216;2268;2316;2317;2342;2349;2368;2322;2319;2313;2278;2239;2196;2181;2104;2010;1928
Andalusia;862;882;915;950;973;990;1001;1021;1041;1047;1069;1094;1101;1075;1078;1079;1082;1062;1042;1024;1000;956;924
Aragó;122;125;130;140;154;159;164;171;167;161;165;167;165;162;165;165;171;171;165;168;160;156;150
Principat d'Astúries;33;36;36;40;40;38;37;38;36;38;36;37;36;37;38;39;36;38;35;35;35;33;34
Illes Balears;34;38;34;35;36;37;30;30;30;28;30;26;24;25;23;25;24;24;23;20;21;21;20
Canàries;20;18;19;21;21;22;23;22;23;23;27;24;21;22;23;21;15;14;13;15;14;11;10
Cantàbria;13;15;13;12;13;15;14;15;15;16;17;17;16;17;18;16;16;15;15;15;15;14;14
Castella - la Manxa;120;116;127;127;131;128;125;135;144;141;146;142;143;145;140;137;127;126;126;130;121;113;102
Castella i Lleó;160;168;173;174;178;175;174;178;182;184;180;179;187;184;183;177;182;175;174;174;162;154;150
Comunitat Valenciana;107;105;107;109;113;117;120;115;119;124;124;119;124;123;124;130;132;130;130;130;129;127;118
Extremadura;126;127;125;126;136;143;142;145;143;141;141;136;137;133;125;124;115;113;106;100;103;99;90
Galícia;136;136;144;146;149;155;149;153;158;155;152;152;155;153;155;153;147;146;144;144;131;125;120
Comunitat de Madrid;88;89;90;85;83;91;83;90;93;94;88;88;84;75;75;79;71;71;68;66;70;67;66
Regió de Múrcia;56;54;58;62;61;63;62;65;69;72;76;76;83;75;73;71;69;70;70;74;62;56;52
Comunitat Foral de Navarra;8;10;9;8;8;9;9;9;9;9;8;8;8;8;8;8;8;7;8;11;10;9;8
País Basc;42;43;44;45;49;45;44;41;46;44;41;41;39;38;40;38;33;31;31;31;31;28;26
Rioja, La;12;14;14;16;18;16;14;13;16;15;16;19;21;23;24;23;23;23;23;21;21;22;21
Ceuta i Melilla;23;28;29;27;26;26;25;27;25;25;26;24;24;27;27;28;27;23;23;23;19;19;23
Estranger;2239;2158;2091;1996;1907;1800;1664;1698;1695;1763;1785;1765;1753;1809;1675;1656;1688;1354;1021;901;656;481;420
Total;15210;15017;14882;14822;14643;14439;14168;14240;14237;14315;14231;14064;14000;13843;13435;13133;12805;12025;11278;10903;10194;9573;9090

