﻿Habitatges principals. Per problemes a l'entorn
Borges del Camp, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430311&lang=es
;2001
Sorolls exteriors;
sí;142
no;445
Contaminació o mals olors;
sí;76
no;511
Poca neteja als carrers;
sí;189
no;398
Males comunicacions;
sí;141
no;446
Poques zones verdes;
sí;161
no;426
Delinqüència o vandalisme;
sí;246
no;341
Falta de serveis;
sí;4
no;583
Total habitatges;587

