﻿Nombre d'explotacions i superfície censada
Abella de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250019
;2009;1999
      Total explot.;30;33
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;27;33
 ha;3693;5780
 amb ramaderia;;
 explot.;16;18
 ha;761;507
 sense ramaderia;;
 explot.;11;15
 ha;2932;5273
 amb SAU;;
 explot.;27;30
 ha;1460;1899
 amb altres terres;;
 explot.;15;28
 ha;2233;3881

