﻿Employed population. By large groups of occupation
Alella
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080039&lang=en
;2011
Managers;963
Professionals;905
Technicians and associate professionals;647
Clerical support workers;618
Service and sales workers;451
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;357
Plant and machine operators, and assemblers;..
Elementary occupations;131
Armed forces occupations;..
Total;4185

