﻿Conreus herbacis: conreus farratgers
Santa Maria de Merlès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082554&lang=es
;1999;1989;1982
     Total;;;
 explot.;22;29;31
 ha;266;392;153
      Secà;;;
 explot.;22;29;31
 ha;266;389;153
       Regadiu;;;
 explot.;0;2;0
 ha;0;3;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;15;14;14
 ha;196;74;83
 secà;;;
 explot.;15;14;14
 ha;196;72;83
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
         Alfals;;;
 total;;;
 explot.;11;23;24
 ha;31;271;53
 secà;;;
 explot.;11;23;24
 ha;31;271;53
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;16;8
 ha;39;47;17
 secà;;;
 explot.;1;15;8
 ha;39;47;17
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

