﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080569
;1999;1989
     Total;;
 explot.;2;25
 UDE;94;243
     UDE;;
 <1;;
 explot.;0;6
 UDE;0;3
 1 a <2;;
 explot.;1;4
 UDE;1;6
 2 a <4;;
 explot.;0;5
 UDE;0;16
 4 a <6;;
 explot.;0;2
 UDE;0;11
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;0;1
 UDE;0;11
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;0;2
 UDE;0;49
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;93;0
 >=100;;
 explot.;0;1
 UDE;0;110

