﻿Habitatges principals segons instal·lacions i serveis (III)
Aiguafreda
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080142&lang=en
;1991
    Telèfon;
 sí;515
 no;123
     Calefacció;
 aparells col·lectiva;74
 aparells aparells individual;235
 aparells aparells aparells mòbils o fixos;328
 aparells aparells aparells aparells total;637
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;27
 no;611

