﻿Atur registrat. Per sexe. Mitjanes anuals
Fogars de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080826&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;45,6;56,4;102,0
2022;50,3;59,8;110,2
2021;51,2;67,4;118,6
2020;52,0;63,9;115,9
2019;40,3;57,8;98,1
2018;40,3;57,7;97,9
2017;46,5;53,3;99,8
2016;49,3;69,4;118,7
2015;56,0;75,7;131,7
2014;71,3;82,3;153,7
2013;92,7;86,3;178,9
2012;93,3;82,5;175,8
2011;87,3;70,5;157,8
2010;84,7;68,9;153,6
2009;72,6;72,7;145,3
2008;40,0;47,8;87,8
2007;18,8;39,1;57,9
2006;30,0;31,6;61,6
2005;22,8;28,3;51,2

