﻿Cadastre immobiliari urbà
Argençola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080082&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;238;7556;31748
2021;1988;237;7554;31875
2020;1988;237;7503;31657
2019;1988;239;7371;30842
2018;1988;243;7523;30959
2017;1988;244;7524;30835
2016;1988;244;7521;30822
2015;1988;242;7480;30909
2014;1988;211;4820;22845
2013;1988;209;4652;22257
2012;1988;209;4652;22257
2011;1988;209;4654;22267
2010;1988;207;4439;21442
2009;1988;206;4361;21169
2008;1988;206;4278;20769
2007;1988;205;4160;20294
2006;1988;204;4066;19931

