﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082140&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;35;35;35;35;35;40;40;40;40;45;45;45;45;45;45;45;45;45;45;45;45;45;50;50;45;45;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;510;510;505;505;510;515;520;520;520;510;520;525;520;515;515;520;520;525;530;530;535;535;545;550;550;550;555;550;545
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;35;35;35;35;35;30;30;35;30;30;30;30;30;35;35;35;30;35;35;35;35;35;35;35;35
F Construcció;260;260;265;275;275;275;275;270;265;260;260;275;270;270;270;270;270;270;265;265;270;270;270;275;275;275;270;270;270
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";890;890;895;890;880;885;885;880;895;890;905;905;905;900;895;900;905;915;925;915;900;895;900;885;895;900;890;885;890
H Transport i emmagatzematge;140;145;140;140;140;140;140;140;135;130;135;140;130;135;135;135;140;135;135;135;135;130;130;130;130;125;125;130;125
I Hostaleria;220;215;210;205;200;200;215;215;215;205;215;200;210;200;195;195;195;190;200;210;205;205;210;205;210;200;190;190;185
J Informació i comunicacions;170;170;170;170;175;165;165;170;165;160;165;165;165;165;165;160;160;165;165;160;160;155;160;160;155;150;150;155;150
K Activitats financeres i d'assegurances;95;95;95;95;90;90;90;90;90;90;90;90;90;90;90;90;90;90;90;90;95;95;95;95;95;95;95;90;85
L Activitats immobiliàries;55;55;55;55;55;55;60;55;55;55;55;60;60;60;60;60;55;55;60;60;60;60;60;60;55;55;55;50;50
M Activitats professionals, científiques i tècniques;355;355;355;345;340;340;345;340;335;330;330;335;325;325;320;320;315;315;310;305;310;305;305;305;305;305;295;290;290
N Activitats administratives i serveis auxiliars;230;220;210;200;205;205;210;205;205;200;195;200;200;200;200;200;200;205;210;215;215;215;215;215;210;205;210;215;205
O Administració pública, Defensa i Seguretat Social obligatòria;265;265;265;265;265;270;265;265;260;310;320;325;340;335;335;325;325;325;315;320;315;305;315;315;310;310;300;305;305
P Educació;380;375;375;370;375;360;360;355;345;210;230;260;295;295;295;290;280;265;275;270;270;185;210;235;280;270;265;260;265
Q Activitats sanitàries i de serveis socials;420;415;415;410;410;410;415;410;415;400;415;415;410;410;410;420;415;420;405;400;395;400;405;390;395;400;400;400;410
R Activitats artístiques, recreatives i d'entreteniment;110;105;100;100;95;100;105;110;105;110;115;120;105;105;100;105;105;105;105;105;95;105;115;125;110;110;105;105;95
S Altres serveis;115;115;110;110;110;115;115;115;120;110;115;110;110;115;120;120;115;115;115;115;115;110;110;115;115;115;115;120;115
T Activitats llars;85;85;85;80;75;80;80;80;80;85;90;90;90;85;85;85;85;85;85;85;80;80;80;80;80;80;80;80;80
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0
Total;4390;4360;4335;4300;4280;4290;4325;4295;4290;4145;4240;4295;4310;4300;4265;4285;4265;4265;4265;4265;4230;4140;4220;4225;4255;4230;4185;4180;4150

