﻿Població. Per any d'arribada al municipi
Vila-seca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431711
;2021
2020;1092
2019;1251
2018;828
2017;711
2016;618
2011-2015;2601
2001-2010;4551
1991-2000;1296
1981-1990;1272
Abans de 1981;3426
Sempre hi ha viscut;5136
Total;22779

