﻿Population at 1 January. By place of birth. Totals
Sanaüja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251919&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;350;195;155;19;23;392
2021;358;206;152;19;19;396
2020;345;199;146;16;18;379
2019;342;200;142;18;20;380
2018;351;206;145;18;24;393
2017;359;210;149;18;24;401
2016;372;217;155;21;32;425
2015;372;217;155;20;35;427
2014;368;207;161;21;34;423
2013;381;220;161;20;43;444
2012;394;224;170;18;46;458
2011;400;230;170;19;41;460
2010;401;233;168;18;39;458
2009;400;236;164;19;38;457
2008;405;241;164;21;32;458
2007;409;243;166;21;24;454
2006;402;242;160;21;25;448
2005;413;249;164;22;29;464
2004;428;260;168;22;26;476
2003;432;267;165;20;17;469
2002;439;276;163;20;4;463
2001;444;282;162;20;1;465
2000;442;289;153;20;2;464

