﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Mont-roig del Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430923&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";205;40;5;55;305
Enginyers tècnics, pèrits i ajudants titulats;215;35;5;30;285
Caps administratius i de taller;170;25;20;5;220
Ajudants no titulats;145;40;40;5;230
Oficials administratius;335;55;40;130;560
Subalterns;125;45;35;0;210
Auxiliars administratius;215;105;55;60;435
Oficials de primera i de segona;695;70;150;0;915
Oficials de tercera i especialistes;330;120;275;5;725
Peons;315;145;165;0;630
No procedent i altres;10;35;0;10;60
Total;2765;720;790;305;4575

