﻿Població desocupada segons professió
Barcelonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=com:13&lang=es
;2011
Directors i gerents;7500
Tècnics científics;19156
Tècnics de suport;30382
Empleats administratius;36714
Treballadors serveis;57204
Treballadors qualificats primari;1927
Artesans i treballadors qualificats indústria;40579
Instal·ladors i muntadors;15168
Ocupacions elementals;41847
Ocupacions militars;225
Total;250703

