﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431080&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;26;20
 ha;17;39
 secà;;
 explot.;25;20
 ha;17;39
 regadiu;;
 explot.;3;0
 ha;1;0

