﻿Population. By year of arrival in Catalonia
Oristà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081516&lang=en
;2021
2020;3
2019;12
2018;6
2017;6
2016;0
2011-2015;12
2001_2010;9
1991-2000;6
1981-1990;6
Before 1981;12
He has always lived there;480
Total;546

