﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251193&lang=es
;2001
Dret;24
Magisteri;76
Ciències socials;109
Arts i humanitats;44
Informàtica;8
Enginyeries;32
Formació tècnica;119
Ciències;8
Arquitectura i construcció;18
Agricultura i veterinària;32
Salut i serveis socials;42
Altres serveis;70
Total;582

