﻿Población. Por año de llegada a Cataluña y sexo
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171557&lang=es
;Hombres;Mujeres;Total
2020;378;291;669
2019;603;468;1071
2018;459;348;810
2017;396;387;783
2016;342;306;648
2011-2015;1104;918;2022
2001-2010;3792;2931;6723
1991-2000;885;669;1554
1981-1990;381;351;732
Antes de 1981;1206;1410;2616
Siempre ha vivido;7338;7143;14481
Total;16881;15222;32106

