﻿Altres familiars per edat i sexe
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:38&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;587;869
 nombre persones;790;1150
  homes;626;909
   dones;164;241
 altres familiars caps explotació;;
 nombre persones;33;53
  homes;32;50
   dones;1;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;126;263
 homes;118;252
 dones;37;69
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;87;168
 homes;74;152
 dones;20;27
 altres familiars caps explotació;;
 homes;1;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;78;122
 homes;76;116
 dones;11;18
 altres familiars caps explotació;;
 homes;3;17
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;68;87
 homes;65;82
 dones;12;8
 altres familiars caps explotació;;
 homes;3;7
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;62;47
 homes;56;45
 dones;8;8
 altres familiars caps explotació;;
 homes;8;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;35;34
 homes;28;30
 dones;11;4
 altres familiars caps explotació;;
 homes;3;5
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;41;41
 homes;35;31
 dones;11;14
 altres familiars caps explotació;;
 homes;6;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;30;48
 homes;15;33
 dones;17;21
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;39;81
 homes;29;59
 dones;14;32
 altres familiars caps explotació;;
 homes;1;3
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;134;135
 homes;130;109
 dones;23;40
 altres familiars caps explotació;;
 homes;4;2
 dones;0;1

