﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Papiol, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081580&lang=es
;2009;1999
      Total;;
 explot.;18;20
 jornades;5737;6464
 UTA;23;25
     Mà d'obra familiar;;
 total;;
  explot.;18;20
 nombre persones;38;35
  jornades;5473;5420
  UTA;22;20
 titular;;
 nombre persones;18;20
  jornades;3119;3380
  UTA;12;12
 altres familiars;;
  explot.;17;10
 nombre persones;20;15
  jornades;2354;2040
  UTA;10;8
       Mà d'obra assalariada;;
 total;;
  explot.;2;9
  jornades;264;1044
  UTA;1;5
 fixa;;
  explot.;0;2
 nombre persones;0;3
  jornades;0;684
  UTA;0;3
 eventual;;
  explot.;2;8
  jornades;264;360
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

