﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Joan de les Abadesses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171674
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;45;81;0;0;0;20;25;45;56;70;126;56;70;126
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;58;114;0;0;0;0;2;2;56;60;116;56;60;116
De 10 a 14 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;74;48;122;0;0;0;1;0;1;75;48;123;76;48;124
De 15 a 19 anys;36;15;51;1;2;3;2;3;5;39;20;59;0;0;0;0;0;0;0;0;0;55;53;108;0;0;0;5;3;8;60;56;116;99;76;175
De 20 a 24 anys;90;79;169;3;2;5;8;4;12;101;85;186;0;0;0;0;0;0;0;0;0;31;36;67;0;3;3;7;6;13;38;45;83;139;130;269
De 25 a 29 anys;119;90;209;0;3;3;5;4;9;124;97;221;0;0;0;0;1;1;0;1;1;5;9;14;0;3;3;5;5;10;10;19;29;134;116;250
De 30 a 34 anys;122;85;207;0;0;0;4;10;14;126;95;221;0;0;0;0;1;1;0;1;1;1;0;1;0;1;1;5;2;7;6;5;11;132;100;232
De 35 a 39 anys;121;91;212;0;0;0;1;3;4;122;94;216;0;0;0;0;0;0;2;1;3;0;0;0;0;15;15;2;7;9;4;23;27;126;117;243
De 40 a 44 anys;108;113;221;1;0;1;4;2;6;113;115;228;0;0;0;0;1;1;4;3;7;0;0;0;1;7;8;0;7;7;5;18;23;118;133;251
De 45 a 49 anys;112;100;212;1;1;2;2;2;4;115;103;218;0;0;0;0;0;0;1;3;4;0;0;0;0;11;11;3;7;10;4;21;25;119;124;243
De 50 a 54 anys;124;69;193;0;0;0;5;8;13;129;77;206;0;0;0;4;7;11;7;7;14;0;0;0;0;18;18;0;6;6;11;38;49;140;115;255
De 55 a 59 anys;80;53;133;0;0;0;2;1;3;82;54;136;0;0;0;9;4;13;9;6;15;0;0;0;0;17;17;3;6;9;21;33;54;103;87;190
De 60 a 64 anys;30;21;51;0;0;0;8;1;9;38;22;60;0;0;0;30;58;88;10;4;14;0;1;1;0;16;16;0;4;4;40;83;123;78;105;183
65 anys o més;10;6;16;0;0;0;1;0;1;11;6;17;0;0;0;338;466;804;10;17;27;0;0;0;1;10;11;4;5;9;353;498;851;364;504;868
Total;953;722;1675;6;8;14;42;38;80;1001;768;1769;0;0;0;381;538;919;43;43;86;258;250;508;2;101;103;55;85;140;739;1017;1756;1740;1785;3525

