﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Priorat
Unitats: Milers d'euros.
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:29
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;84168;82213;38565;28388;11118
2007;73801;81929;36990;24297;10884
2006;71634;74810;34195;22270;9458
2005;66170;67633;32758;20389;7807
2004;61240;59968;31372;18531;6685
2003;64313;53124;28866;19138;6073
2002;60187;49060;28816;19222;5743
2001;56305;47070;27054;17872;5551
2000;50962;44756;24466;17603;5193

