﻿Habitatges construïts de nova planta
Sant Pol de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082359
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;54;0;12;5
2021;0;6;0;54;52
2020;0;4;0;25;25
2019;0;34;0;10;7
2018;0;46;0;16;7
2017;0;15;0;4;0
2016;0;14;0;5;3
2015;0;6;0;2;0
2014;0;2;0;0;2
2013;0;1;33;4;3
2012;0;3;0;2;34
2011;0;1;0;13;8
2010;0;11;0;32;24
2009;33;0;0;18;10
2008;0;33;0;51;72
2007;0;71;0;21;19
2006;0;48;0;63;46
2005;0;55;0;74;61
2004;0;42;0;47;54
2003;0;52;0;57;67
2002;0;17;0;91;54
2001;0;155;0;83;85
2000;0;96;0;105;85
1999;0;84;0;92;52
1998;0;65;0;135;129
1997;0;137;0;37;45
1996;0;69;56;45;162
1995;56;111;0;23;26
1994;0;34;0;41;17
1993;0;13;0;45;49
1992;0;17;0;16;16

