﻿Atur registrat. Per sectors. Mitjanes anuals
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081017&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;37,3;962,8;1056,9;9304,9;729,8;12091,8
2022;53,1;1088,0;1087,5;9557,6;705,2;12491,3
2021;70,8;1185,3;1369,2;12816,1;941,7;16383,0
2020;65,1;1282,8;1472,9;13643,3;910,5;17374,6
2019;58,2;1132,9;1219,6;10624,7;839,3;13874,6
2018;70,6;1216,5;1369,1;10790,1;860,0;14306,2
2017;89,8;1382,6;1581,7;11475,1;886,3;15415,5
2016;110,9;1678,0;1995,3;12872,8;937,5;17594,4
2015;136,3;2077,3;2542,9;14240,5;1066,3;20063,3
2014;130,0;2470,7;3168,5;15432,5;1098,7;22300,3
2013;124,1;2785,7;3800,3;15941,6;1040,9;23692,6
2012;129,2;2935,8;4171,6;15281,8;1119,5;23637,9
2011;119,6;2932,3;4159,3;13976,6;1206,3;22394,1
2010;86,3;3104,6;3986,8;12931,9;1017,2;21126,8
2009;56,3;2994,9;3524,3;11502,8;585,6;18663,9
2008;56,2;2117,4;1691,5;7632,7;484,7;11982,4
2007;45,7;1773,4;918,8;6141,9;392,6;9272,4
2006;37,8;1962,6;885,5;6359,8;505,3;9751,0
2005;33,3;1952,3;942,9;6294,7;510,8;9734,0

