﻿Població. Per any d'arribada a Catalunya, sexe i edat
Seròs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:252043&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;1;4;6;15;9;19;18;16;22;15;29;24;18;15;15;6;5;238
Homes;0;0;1;3;8;4;10;11;7;9;9;15;13;12;8;6;3;1;120
Dones;1;1;3;3;7;5;9;7;9;13;6;14;11;6;7;9;3;4;118
Arribats l'any 1996;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3
Homes;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1990-81;0;0;3;2;5;1;11;5;0;2;0;0;0;0;0;0;0;0;29
Homes;0;0;0;1;4;1;7;3;0;1;0;0;0;0;0;0;0;0;17
Dones;0;0;3;1;1;0;4;2;0;1;0;0;0;0;0;0;0;0;12
Arribats l'any 1980-71;0;0;0;4;8;5;3;5;2;3;1;2;2;1;0;0;0;0;36
Homes;0;0;0;2;3;1;2;1;1;1;1;0;2;1;0;0;0;0;15
Dones;0;0;0;2;5;4;1;4;1;2;0;2;0;0;0;0;0;0;21
Arribats l'any 1970-61;0;0;0;0;0;1;3;8;9;9;8;10;5;4;2;3;0;1;63
Homes;0;0;0;0;0;0;0;7;4;4;3;5;4;3;1;1;0;0;32
Dones;0;0;0;0;0;1;3;1;5;5;5;5;1;1;1;2;0;1;31
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;5;6;3;8;6;3;5;1;1;0;38
Homes;0;0;0;0;0;0;0;0;2;3;2;4;3;1;3;0;0;0;18
Dones;0;0;0;0;0;0;0;0;3;3;1;4;3;2;2;1;1;0;20
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;3;5;8;4;3;8;2;1;35
Homes;0;0;0;0;0;0;0;0;0;0;3;2;2;4;1;4;2;0;18
Dones;0;0;0;0;0;0;0;0;0;1;0;3;6;0;2;4;0;1;17
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;2;4;3;2;2;1;18
Homes;0;0;0;0;0;0;0;0;0;0;0;4;1;2;2;0;1;1;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;1;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

