﻿Distribució de la superfície agrícola utilitzada (SAU)
Isòvol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170849
;2009;1999
   Total;;
   explot.;23;22
    ha;801;712
 secà;;
 explot.;19;15
 ha;591;410
 regadiu;;
 explot.;20;18
 ha;210;303
       Terres llaurades;;
 explot.;19;19
 ha;263;90
        Pastures permanents;;
 explot.;19;21
 ha;539;622

