﻿Eleccions al Congrés de Diputats. Dades generals
Urús
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172060&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;158;111;109;0;2;70,3;29,7
2016;146;88;85;1;2;60,3;39,7
2015;141;89;87;0;2;63,1;36,9
2011;167;108;105;2;1;64,7;35,3
2008;156;109;107;2;0;69,9;30,1
2004;162;119;119;0;0;73,5;26,5
2000;151;113;112;1;0;74,8;25,2
1996;129;96;96;0;0;74,4;25,6
1993;102;77;77;0;0;75,5;24,5
1989;89;75;73;2;0;84,3;15,7
1986;76;63;62;0;1;82,9;17,1
1982;72;65;65;0;0;90,3;9,7
1979;88;63;63;0;0;71,6;28,4
1977;72;60;54;0;6;83,3;16,7

