﻿Llars. Per nombre i tipus de famílies
Almenar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250215
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;194;143;126
 amb dues persones o més;9;1;1
  total;203;144;127
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;23;13;7
 amb altres persones;4;0;0
  total;27;13;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;229;212;196
 amb altres persones;62;33;39
  total;291;245;235
 parelles amb fills;;;
 sense altres persones;421;473;465
 amb altres persones;86;92;89
  total;507;565;554
 pares sols amb fills;;;
 sense altres persones;14;9;7
 amb altres persones;2;3;4
  total;16;12;11
 mares soles amb fills;;;
 sense altres persones;66;60;51
 amb altres persones;15;10;14
  total;81;70;65
    total;895;892;865
   amb més d'un nucli;;;
 sense altres persones;36;42;68
 amb altres persones;8;2;5
  total;44;44;73
       total;966;949;945
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;1171;1093;1072

