﻿Conreus herbacis: conreus farratgers
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:10&lang=en
;1999;1989;1982
     Total;;;
 explot.;535;1096;1726
 ha;4325;6819;8218
      Secà;;;
 explot.;508;995;1540
 ha;3807;5594;6342
       Regadiu;;;
 explot.;110;338;625
 ha;519;1226;1883
     Arrels i tubercles;;;
 total;;;
 explot.;1;30;105
 ha;13;14;118
 secà;;;
 explot.;1;12;84
 ha;13;12;97
 regadiu;;;
 explot.;0;18;22
 ha;0;2;22
       Farratges verds anuals;;;
 total;;;
 explot.;173;453;665
 ha;1178;2518;1916
 secà;;;
 explot.;160;377;560
 ha;1056;1950;1418
 regadiu;;;
 explot.;24;169;225
 ha;122;571;498
         Alfals;;;
 total;;;
 explot.;481;983;1583
 ha;2715;4063;5712
 secà;;;
 explot.;453;892;1396
 ha;2327;3437;4424
 regadiu;;;
 explot.;92;216;485
 ha;388;621;1289
           Farratges verds plurianuals;;;
 total;;;
 explot.;57;45;209
 ha;419;226;475
 secà;;;
 explot.;54;35;180
 ha;410;198;403
 regadiu;;;
 explot.;5;14;40
 ha;9;30;77

