﻿Llars. Per nombre i tipus de famílies
Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080229&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1321;1015;702
 amb dues persones o més;51;26;13
  total;1372;1041;715
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;155;93;97
 amb altres persones;12;1;1
  total;167;94;98
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1158;1115;1037
 amb altres persones;162;120;121
  total;1320;1235;1158
 parelles amb fills;;;
 sense altres persones;1839;1985;1924
 amb altres persones;217;201;271
  total;2056;2186;2195
 pares sols amb fills;;;
 sense altres persones;84;94;63
 amb altres persones;21;7;12
  total;105;101;75
 mares soles amb fills;;;
 sense altres persones;398;353;276
 amb altres persones;64;35;40
  total;462;388;316
    total;3943;3910;3744
   amb més d'un nucli;;;
 sense altres persones;93;108;135
 amb altres persones;19;9;13
  total;112;117;148
       total;4222;4121;3990
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;18;2;2
  total;24;2;2
                Total;5618;5164;4707

