﻿Resultats de les eleccions municipals. Vots a partits
Albatàrrec
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250077&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;631;156;0;0;0;787
2007;0;616;22;0;126;2;766
2003;255;566;0;0;0;0;821
1999;282;375;61;0;0;0;718
1995;377;306;0;0;0;0;683
1991;0;236;0;0;0;437;673
1987;0;199;0;0;0;476;675
1983;0;161;0;0;0;475;636
1979;0;0;0;0;0;634;634

