﻿Personalitat jurídica del titular de l'explotació
Foradada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250946&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;76
 total ha;1805
 SAU ha;1316
      Persona física;
 explot.;64
 total ha;1478
 SAU ha;1084
       Persona jurídica;
 total;
 explot.;12
 total ha;327
 SAU ha;231
 societats mercantils;
 explot.;7
 total ha;223
 SAU ha;141
 altra condició jurídica;
 explot.;5
 total ha;103
 SAU ha;91

