﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bellcaire d'Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170182
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5;5;0;5;15
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;5;25
Caps administratius i de taller;10;0;0;0;10
Ajudants no titulats;5;5;0;0;10
Oficials administratius;25;5;0;5;35
Subalterns;0;5;0;0;10
Auxiliars administratius;20;15;5;5;40
Oficials de primera i de segona;30;0;5;0;35
Oficials de tercera i especialistes;10;0;10;0;20
Peons;15;5;10;0;30
No procedent i altres;5;0;0;0;10
Total;145;45;30;20;245

