﻿Localització de l'ocupació per professions (CCO-94)
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431042&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;15;36
Tècnics i professionals científics i intel·lectuals;13;24;37
Tècnics i professionals de suport;30;15;45
Empleats administratius;29;20;49
Treballadors de serveis i venedors de comerç;109;33;142
Treballadors qualificats en act. agràries i pesqueres;50;11;61
Artesans i treballadors qualificats de les indústries i la construcció;68;38;106
Operadors d'instal·lacions i maquinària, i muntadors;28;19;47
Treballadors no qualificats;37;15;52
Forces armades;1;0;1
Total;386;190;576

